ID,BuyerName,PurchaseEmail,BuyerEmail,Donotcontact,PurchaseDate,PurchaseTimeUTCtimezone,SubtotalUSD,TaxesUSD,ShippingUSD,SalePriceUSD,GumroadFeeUSD,NetTotalUSD,TaxIncludedinPrice,StreetAddress,City,ZipCode,State,Country,Referrer,Refunded,PartialRefundUSD,FullyRefunded,Disputed,DisputeWon,Variants,DiscountCode,RecurringCharge,Preorderauthorization,ProductID,OrderNumber,PreorderauthorizationtimeUTCtimezone,CustomFields,ItemPriceUSD,VariantsPriceUSD,ImportedCustomer,GifteeEmail,SKUID,Quantity,Recurrence,Affiliate,AffiliatecommissionUSD,Discover,SubscriptionEndedDate,Rating,LicenseKey,PaymentType,PayPalTransactionID
2,Bud D. Holly,bholz420@me.com,,1,2021-03-23,2021-03-23 16:56:16 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0EC2V,H9,United Kingdom,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,RkXRF,764191643,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
3,Nina S.,feelinggood@protonmail.com,feelinggood@protonmail.com,0,2021-03-23,2021-03-23 17:57:14 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,182166427,,{},0.0,0.0,0,,,1,,,0.0,0,,3.0,,,
4,Fats,largerdomino@blueberryhill.com,,0,2021-03-23,2021-03-23 18:10:20 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,00R7N,MB,Canada,https://help.gumroad.com/article/43-streaming-videos,0,0.0,0,0,0,,,0,0,jnBuO,99984283,,{},0.0,0.0,0,,,1,,,0.0,0,,2.0,,,
5,Lt. Beefheart,abbazabba@troutmaskrepli.ca,abbazabba@troutmaskrepli.ca,1,2021-03-23,2021-03-23 23:16:12 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,jnBuO,645981083,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
6,Paul,paul@peterpaulmary.net,paul@peterpaulmary.net,0,2021-03-24,2021-03-24 05:01:40 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0,30,Indonesia,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,107283355,,{},0.0,0.0,0,mary@peterpaulmary.net,,1,,,0.0,0,,4.0,,,
7,Robert Maxwell,glainesdad@spy.co.uk,freddyk@elmst.org,0,2021-03-24,2021-03-24 10:49:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/article/130-pdf-stamping,0,0.0,0,0,0,,,0,0,wSIJ,839271323,,{},0.0,0.0,0,,,1,,,0.0,0,,,,,
8,Robert Zimmerman,basketballfan69@aol.com,,0,2021-03-23,2021-03-23 09:23:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,44109,MN,United Republic of Minnesota ,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,417256347,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
9,Bud D. Holly,bholz420@me.com,,1,2021-03-23,2021-03-23 16:56:16 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0EC2V,H9,United Kingdom,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,RkXRF,764191643,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
10,Nina S.,feelinggood@protonmail.com,feelinggood@protonmail.com,0,2021-03-23,2021-03-23 17:57:14 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,182166427,,{},0.0,0.0,0,,,1,,,0.0,0,,3.0,,,
11,Fats,largerdomino@blueberryhill.com,,0,2021-03-23,2021-03-23 18:10:20 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,00R7N,MB,Canada,https://help.gumroad.com/article/43-streaming-videos,0,0.0,0,0,0,,,0,0,jnBuO,99984283,,{},0.0,0.0,0,,,1,,,0.0,0,,2.0,,,
12,Lt. Beefheart,abbazabba@troutmaskrepli.ca,abbazabba@troutmaskrepli.ca,1,2021-03-23,2021-03-23 23:16:12 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,jnBuO,645981083,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
13,Paul,paul@peterpaulmary.net,paul@peterpaulmary.net,0,2021-03-24,2021-03-24 05:01:40 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0,30,Indonesia,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,107283355,,{},0.0,0.0,0,mary@peterpaulmary.net,,1,,,0.0,0,,4.0,,,
14,Robert Maxwell,glainesdad@spy.co.uk,freddyk@elmst.org,0,2021-03-24,2021-03-24 10:49:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/article/130-pdf-stamping,0,0.0,0,0,0,,,0,0,wSIJ,839271323,,{},0.0,0.0,0,,,1,,,0.0,0,,,,,
15,Robert Zimmerman,basketballfan69@aol.com,,0,2021-03-23,2021-03-23 09:23:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,44109,MN,United Republic of Minnesota ,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,417256347,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
16,Bud D. Holly,bholz420@me.com,,1,2021-03-23,2021-03-23 16:56:16 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0EC2V,H9,United Kingdom,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,RkXRF,764191643,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
17,Nina S.,feelinggood@protonmail.com,feelinggood@protonmail.com,0,2021-03-23,2021-03-23 17:57:14 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,182166427,,{},0.0,0.0,0,,,1,,,0.0,0,,3.0,,,
18,Fats,largerdomino@blueberryhill.com,,0,2021-03-23,2021-03-23 18:10:20 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,00R7N,MB,Canada,https://help.gumroad.com/article/43-streaming-videos,0,0.0,0,0,0,,,0,0,jnBuO,99984283,,{},0.0,0.0,0,,,1,,,0.0,0,,2.0,,,
19,Lt. Beefheart,abbazabba@troutmaskrepli.ca,abbazabba@troutmaskrepli.ca,1,2021-03-23,2021-03-23 23:16:12 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,jnBuO,645981083,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
20,Paul,paul@peterpaulmary.net,paul@peterpaulmary.net,0,2021-03-24,2021-03-24 05:01:40 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0,30,Indonesia,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,107283355,,{},0.0,0.0,0,mary@peterpaulmary.net,,1,,,0.0,0,,4.0,,,
21,Robert Maxwell,glainesdad@spy.co.uk,freddyk@elmst.org,0,2021-03-24,2021-03-24 10:49:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/article/130-pdf-stamping,0,0.0,0,0,0,,,0,0,wSIJ,839271323,,{},0.0,0.0,0,,,1,,,0.0,0,,,,,
22,Robert Zimmerman,basketballfan69@aol.com,,0,2021-03-23,2021-03-23 09:23:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,44109,MN,United Republic of Minnesota ,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,417256347,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
23,Bud D. Holly,bholz420@me.com,,1,2021-03-23,2021-03-23 16:56:16 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0EC2V,H9,United Kingdom,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,RkXRF,764191643,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
24,Nina S.,feelinggood@protonmail.com,feelinggood@protonmail.com,0,2021-03-23,2021-03-23 17:57:14 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,182166427,,{},0.0,0.0,0,,,1,,,0.0,0,,3.0,,,
25,Fats,largerdomino@blueberryhill.com,,0,2021-03-23,2021-03-23 18:10:20 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,00R7N,MB,Canada,https://help.gumroad.com/article/43-streaming-videos,0,0.0,0,0,0,,,0,0,jnBuO,99984283,,{},0.0,0.0,0,,,1,,,0.0,0,,2.0,,,
26,Lt. Beefheart,abbazabba@troutmaskrepli.ca,abbazabba@troutmaskrepli.ca,1,2021-03-23,2021-03-23 23:16:12 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,jnBuO,645981083,,{},0.0,0.0,0,,,1,,,0.0,0,,5.0,,,
27,Paul,paul@peterpaulmary.net,paul@peterpaulmary.net,0,2021-03-24,2021-03-24 05:01:40 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,0,30,Indonesia,https://help.gumroad.com/,0,0.0,0,0,0,,,0,0,wSIJ,107283355,,{},0.0,0.0,0,mary@peterpaulmary.net,,1,,,0.0,0,,4.0,,,
28,Robert Maxwell,glainesdad@spy.co.uk,freddyk@elmst.org,0,2021-03-24,2021-03-24 10:49:52 +0000,0.0,0.0,0.0,0.0,0.0,0.0,,,,,,,https://help.gumroad.com/article/130-pdf-stamping,0,0.0,0,0,0,,,0,0,wSIJ,839271323,,{},0.0,0.0,0,,,1,,,0.0,0,,,,,
